Hospital,Description,CPT/DRG,IP/OP Price,Cash Price,Min Rate,Max Rate,UPMC For Life,Blue Cross MC,United MC,Aetna MC,Gateway MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Aetna Better Health,UPMC Comm,Blue Cross Comm,Aetna Comm,United Comm,Cigna Comm
UPMC Kane,NEUT INJECTION 4% 5ML SDV,N/A,$10.50 ,$8.40 ,$0.00 ,$7.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.46 ,$5.13 ,$7.35 
UPMC Kane,"NIACIN ""SR"" CAPSULE [250",N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,NICARDIPINE 20 MG cap,N/A,$54.25 ,$43.40 ,$0.00 ,$4.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.64 ,$3.42 ,$4.90 
UPMC Kane,Nicardipine 25 mg/10ml inj,N/A,$116.50 ,$93.20 ,$0.00 ,$81.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$60.58 ,$56.96 ,$81.55 
UPMC Kane,NICODERM/HABITROL  PATCH,N/A,$11.50 ,$9.20 ,$0.00 ,$8.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.98 ,$5.62 ,$8.05 
UPMC Kane,NICODERM/HABITROL PATCH [,N/A,$10.00 ,$8.00 ,$0.00 ,$7.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.20 ,$4.89 ,$7.00 
UPMC Kane,NICODERM/HABITROL PATCH [,N/A,$10.00 ,$8.00 ,$0.00 ,$7.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.20 ,$4.89 ,$7.00 
UPMC Kane,NIFEDIPINE CAPSULE [10 MG,N/A,$4.00 ,$3.20 ,$0.00 ,$2.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.08 ,$1.96 ,$2.80 
UPMC Kane,NIFEDIPINE 'XL' TAB [30 M,N/A,$4.50 ,$3.60 ,$0.00 ,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.34 ,$2.20 ,$3.15 
UPMC Kane,NIFEREX ORAL ELIXIR 100MG,N/A,$143.30 ,$114.64 ,$0.00 ,$100.31 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$74.52 ,$70.06 ,$100.31 
UPMC Kane,NIPPLE BABY BOTTLE,N/A,$3.00 ,$2.40 ,$0.00 ,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,NITRO-BID U/D TOPICAL OIN,N/A,$11.50 ,$9.20 ,$0.00 ,$8.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.98 ,$5.62 ,$8.05 
UPMC Kane,NITROFURANTOIN SR CAP [10,N/A,$10.00 ,$8.00 ,$0.00 ,$7.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.20 ,$4.89 ,$7.00 
UPMC Kane,NITROGEN,N/A,$12.00 ,$9.60 ,$0.00 ,$8.40 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$6.24 ,$5.87 ,$8.40 
UPMC Kane,NITROGLYCERIN  [50 MG/500,N/A,$68.50 ,$54.80 ,$0.00 ,$47.95 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$35.62 ,$33.49 ,$47.95 
UPMC Kane,Nitroglycerin 100 mg/250ml IV,N/A,$106.00 ,$84.80 ,$0.00 ,$74.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$55.12 ,$51.82 ,$74.20 
UPMC Kane,NITROGLYCERIN INJECTION 5,N/A,$69.00 ,$55.20 ,$0.00 ,$48.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$35.88 ,$33.73 ,$48.30 
UPMC Kane,NITROLINGUAL ORAL SPRAY 0,N/A,$690.40 ,$552.32 ,$0.00 ,$483.28 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$359.01 ,$337.54 ,$483.28 
UPMC Kane,NITROPATCH 0.1MG/HOUR[2.5,N/A,$9.00 ,$7.20 ,$0.00 ,$6.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.68 ,$4.40 ,$6.30 
UPMC Kane,NITROPATCH 0.2MG/HR [5 MG,N/A,$9.00 ,$7.20 ,$0.00 ,$6.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.68 ,$4.40 ,$6.30 
UPMC Kane,NITROPATCH 0.3MG/HR [7.5,N/A,$28.50 ,$22.80 ,$0.00 ,$19.95 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.82 ,$13.93 ,$19.95 
UPMC Kane,NITROPATCH 0.4MG/HR [10 M,N/A,$10.00 ,$8.00 ,$0.00 ,$7.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.20 ,$4.89 ,$7.00 
UPMC Kane,NITROPATCH 0.6MG/HOUR [15,N/A,$11.00 ,$8.80 ,$0.00 ,$7.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.72 ,$5.38 ,$7.70 
UPMC Kane,NITROPRUSSIDE SODIUM  INJ,N/A,$119.50 ,$95.60 ,$0.00 ,$83.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$62.14 ,$58.42 ,$83.65 
UPMC Kane,Nitrostat 0.4 mg per tablet charge,N/A,$5.00 ,$4.00 ,$0.00 ,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,NITROSTAT TABLET SL 0.4MG,N/A,$5.00 ,$4.00 ,$0.00 ,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,NITROUS OXIDE PER UNIT,N/A,$36.00 ,$28.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$17.16 ,$16.13 ,$23.10 
UPMC Kane,NON-BILLABLE HOME HEALTH AIDE,N/A,$0.50 ,$0.40 ,$0.00 ,$0.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.26 ,$0.24 ,$0.35 
UPMC Kane,NORTRIPTYLINE ORAL CAPS 1,N/A,$3.00 ,$2.40 ,$0.00 ,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,NOZZLE W/OBTURATOR,N/A,$518.00 ,$414.40 ,$0.00 ,$362.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$269.36 ,$253.25 ,$362.60 
UPMC Kane,NUPERCAINAL 1% 30GM TUBE,N/A,$11.40 ,$9.12 ,$0.00 ,$7.98 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.93 ,$5.57 ,$7.98 
UPMC Kane,NURSE CAP/LARGE,N/A,$23.00 ,$18.40 ,$0.00 ,$16.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$11.96 ,$11.24 ,$16.10 
UPMC Kane,NURSING SERVICES,N/A,$255.50 ,$204.40 ,$0.00 ,$165.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$122.72 ,$115.38 ,$165.20 
UPMC Kane,NUTRADERM TOPICAL LOTION,N/A,$17.20 ,$13.76 ,$0.00 ,$12.04 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$8.94 ,$8.41 ,$12.04 
UPMC Kane,"Nystatin 500,000 unit/5ml",N/A,$6.50 ,$5.20 ,$0.00 ,$4.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.38 ,$3.18 ,$4.55 
UPMC Kane,NYSTATIN ORAL SUSPENSION,N/A,$5.00 ,$4.00 ,$0.00 ,$3.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.60 ,$2.44 ,$3.50 
UPMC Kane,NYSTATIN TOP CREAM 15GM*,N/A,$71.50 ,$57.20 ,$0.00 ,$50.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$37.18 ,$34.96 ,$50.05 
UPMC Kane,NYSTATIN TOP OINT 15GM*,N/A,$71.50 ,$57.20 ,$0.00 ,$50.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$37.18 ,$34.96 ,$50.05 
UPMC Kane,NYSTATIN TOP PWD 15GM BOT,N/A,$56.25 ,$45.00 ,$0.00 ,$78.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$57.98 ,$54.51 ,$78.05 
UPMC Kane,NYSTATIN+TRAIMCINOLONE TO,N/A,$30.50 ,$24.40 ,$0.00 ,$21.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$15.86 ,$14.91 ,$21.35 
UPMC Kane,O R  TOWELS (2 TOWELS),N/A,$2.50 ,$2.00 ,$0.00 ,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.30 ,$1.22 ,$1.75 
UPMC Kane,OATS AUTOGRAFT/10MM,N/A,"$2,340.00 ","$1,872.00 ",$0.00 ,"$1,638.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,216.80 ","$1,144.03 ","$1,638.00 "
UPMC Kane,OATS AUTOGRAFT/6MM,N/A,"$2,340.00 ","$1,872.00 ",$0.00 ,"$1,638.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,216.80 ","$1,144.03 ","$1,638.00 "
UPMC Kane,OATS AUTOGRAFT/8MM,N/A,"$2,340.00 ","$1,872.00 ",$0.00 ,"$1,638.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,216.80 ","$1,144.03 ","$1,638.00 "
UPMC Kane,OBSERVED COLLECTION,N/A,$65.00 ,$52.00 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$31.20 ,$29.33 ,$42.00 
UPMC Kane,OCUFLOX OPTH SOLN 0.3% 2.,N/A,$42.10 ,$33.68 ,$0.00 ,$29.47 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.89 ,$20.58 ,$29.47 
UPMC Kane,OCUVITE TABLET*,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ONDANSETRON ODT TAB [4 MG,N/A,$20.50 ,$16.40 ,$0.00 ,$14.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.66 ,$10.02 ,$14.35 
UPMC Kane,OPEN COLOSTOMY/SIMON,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,OPTIFAST 800 PD SOUP,N/A,$3.00 ,$2.40 ,$0.00 ,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,OPTIFAST 800 PDR/EMPLOYEE,N/A,$2.50 ,$2.00 ,$0.00 ,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.30 ,$1.22 ,$1.75 
UPMC Kane,OPTIFAST 800 PDR/PKG,N/A,$3.00 ,$2.40 ,$0.00 ,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,OPTIFAST 800 PDR/SOUP/EMP,N/A,$2.50 ,$2.00 ,$0.00 ,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.30 ,$1.22 ,$1.75 
UPMC Kane,OPTIFAST 800 READY/BOX,N/A,$3.50 ,$2.80 ,$0.00 ,$2.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.82 ,$1.71 ,$2.45 
UPMC Kane,OPTIFAST 800 READY/EMPLOY,N/A,$2.50 ,$2.00 ,$0.00 ,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.30 ,$1.22 ,$1.75 
UPMC Kane,OPTIFAST BARS,N/A,$3.00 ,$2.40 ,$0.00 ,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,OPTIFAST BARS/EMPLOYEE,N/A,$2.50 ,$2.00 ,$0.00 ,$1.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.30 ,$1.22 ,$1.75 
UPMC Kane,OR / TREATMENT ROOM,N/A,"$1,466.00 ","$1,172.80 ",$0.00 ,$948.85 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$704.86 ,$662.70 ,$948.85 
UPMC Kane,ORAL SUCTION CHARGE,N/A,$15.00 ,$12.00 ,$0.00 ,$10.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$7.80 ,$7.33 ,$10.50 
UPMC Kane,ORASONE/DELTASONE ORAL SO,N/A,$6.30 ,$5.04 ,$0.00 ,$4.41 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.28 ,$3.08 ,$4.41 
UPMC Kane,OR-HALF HOUR,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF ELBOW/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF PATELLA/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF SHOULDER/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF TOE/FINGER/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF WRIST/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/ANKLE/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/CLAVICLE/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/FIBULA/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/HAND/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/HIP/CAN/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/HIP/COMP/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/HUMER/INTRAM/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/HUMERUS,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,ORIF/RAD/ULNA/BLEDAY,N/A,$1.00 ,$0.80 ,$0.00 ,$0.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,OR-ONE HOUR,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,OR-THREE HOURS,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,OR-TWO HOURS,N/A,$1.00 ,$0.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$0.52 ,$0.49 ,$0.70 
UPMC Kane,OSTEOTOME STRAIGHT,N/A,$438.00 ,$350.40 ,$0.00 ,$306.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$227.76 ,$214.14 ,$306.60 
UPMC Kane,OSTOMY APPLIANCE CHANGE,N/A,$45.00 ,$36.00 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$21.84 ,$20.53 ,$29.40 
UPMC Kane,OVERHEAD FRAME,N/A,$294.00 ,$235.20 ,$0.00 ,$190.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$141.18 ,$132.74 ,$190.05 
UPMC Kane,OVERHEAD FRAME WITH BED T,N/A,$366.50 ,$293.20 ,$0.00 ,$237.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$176.28 ,$165.74 ,$237.30 
UPMC Kane,Oxcarbazepine 150 mg tab,N/A,$4.50 ,$3.60 ,$0.00 ,$3.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.34 ,$2.20 ,$3.15 
UPMC Kane,OXCARBAZEPINE 300 mg,N/A,$8.50 ,$6.80 ,$0.00 ,$5.95 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.42 ,$4.16 ,$5.95 
UPMC Kane,OXIMETRY,N/A,$41.00 ,$32.80 ,$0.00 ,$76.59 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$76.59 ,$0.00 ,$19.76 ,$18.58 ,$26.60 
UPMC Kane,OXYBUTYNIN  'XL' TABLET,N/A,$10.50 ,$8.40 ,$0.00 ,$7.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.46 ,$5.13 ,$7.35 
UPMC Kane,OXYBUTYNIN TABLET [5 MG],N/A,$3.00 ,$2.40 ,$0.00 ,$2.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.56 ,$1.47 ,$2.10 
UPMC Kane,OXYCODONE CR TABLET (10 M,N/A,$22.50 ,$18.00 ,$0.00 ,$15.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$11.70 ,$11.00 ,$15.75 
UPMC Kane,OXYCODONE CR TABLET (20 M,N/A,$41.00 ,$32.80 ,$0.00 ,$28.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$21.32 ,$20.04 ,$28.70 
